8,19,1997,154,1997-06-03
8,19,1998,147,1998-05-27
8,19,2000,131,2000-05-10
8,20,1947,168,1947-06-17
8,20,1950,143,1950-05-23
8,20,1951,155,1951-06-04
8,20,1953,158,1953-06-07
8,21,1951,136,1951-05-16
8,21,1952,136,1952-05-15
8,22,1952,157,1952-06-05
8,22,1953,115,1953-04-25
8,23,1952,164,1952-06-12
8,24,1947,152,1947-06-01
8,24,1948,159,1948-06-07
8,24,1950,145,1950-05-25
8,25,1987,171,1987-06-20
8,25,1988,151,1988-05-30
8,25,1990,150,1990-05-30
8,25,1994,154,1994-06-03
8,25,1995,153,1995-06-02
8,25,1996,161,1996-06-09
8,25,1997,156,1997-06-05
8,25,1998,149,1998-05-29
8,25,1999,158,1999-06-07
8,26,1950,145,1950-05-25
8,28,1975,150,1975-05-30
8,33,1994,116,1994-04-26
8,33,1995,135,1995-05-15
8,34,1979,156,1979-06-05
8,35,1984,155,1984-06-03
8,35,1988,126,1988-05-05
8,35,1989,160,1989-06-09
8,35,1991,166,1991-06-15
8,35,1996,156,1996-06-04
8,37,1985,150,1985-05-30
8,37,1988,154,1988-06-02
8,37,1989,145,1989-05-25
8,37,1990,136,1990-05-16
8,37,1991,161,1991-06-10
8,37,1992,157,1992-06-05
8,37,1993,142,1993-05-22
8,37,1994,155,1994-06-04
8,37,1995,151,1995-05-31
8,37,1997,157,1997-06-06
8,37,1999,153,1999-06-02
8,40,1991,161,1991-06-10
8,40,1992,162,1992-06-10
8,40,1994,150,1994-05-30
8,40,1995,153,1995-06-02
8,40,1998,149,1998-05-29
8,40,2000,143,2000-05-22
8,42,1946,121,1946-05-01
8,42,1947,130,1947-05-10
8,42,1948,135,1948-05-14
8,43,1948,146,1948-05-25
8,43,1949,152,1949-06-01
8,43,1950,149,1950-05-29
8,43,1951,153,1951-06-02
8,43,1952,154,1952-06-02
8,44,1946,140,1946-05-20
8,44,1947,142,1947-05-22
8,44,1948,143,1948-05-22
8,47,1975,162,1975-06-11
8,49,1977,129,1977-05-09
8,49,1978,154,1978-06-03
8,49,1980,194,1980-07-12
8,52,1985,161,1985-06-10
8,52,1986,156,1986-06-05
8,52,1987,161,1987-06-10
8,52,1988,158,1988-06-06
8,52,1989,145,1989-05-25
8,52,1992,164,1992-06-12
8,52,1993,159,1993-06-08
8,52,1994,164,1994-06-13
8,52,1995,163,1995-06-12
8,52,1998,161,1998-06-10
8,53,1985,149,1985-05-29
8,53,1986,151,1986-05-31
8,53,1988,136,1988-05-15
8,53,1994,138,1994-05-18
8,78,1946,142,1946-05-22
8,78,1947,162,1947-06-11
8,78,1948,163,1948-06-11
8,78,1949,154,1949-06-03
8,78,1950,151,1950-05-31
8,78,1951,154,1951-06-03
8,78,1952,157,1952-06-05
8,81,1984,153,1984-06-01
8,81,1988,155,1988-06-03
8,85,1946,135,1946-05-15
8,85,1947,153,1947-06-02
8,85,1948,162,1948-06-10
8,85,1949,153,1949-06-02
8,85,1950,147,1950-05-27
8,86,1947,147,1947-05-27
8,87,1959,150,1959-05-30
8,88,1975,152,1975-06-01
8,89,1980,139,1980-05-18
8,93,1975,149,1975-05-29
8,93,1976,157,1976-06-05
8,93,1980,168,1980-06-16
8,97,1950,140,1950-05-20
8,99,1952,156,1952-06-04
8,102,1968,157,1968-06-05
8,102,1969,161,1969-06-10
8,105,1977,159,1977-06-08
8,105,1978,159,1978-06-08
8,107,1979,156,1979-06-05
8,112,1983,149,1983-05-29
8,113,1983,156,1983-06-05
8,113,1984,157,1984-06-05
8,113,1985,161,1985-06-10
8,116,1996,151,1996-05-30
8,116,1997,152,1997-06-01
8,129,1983,148,1983-05-28
8,132,1995,163,1995-06-12
8,138,1948,133,1948-05-12
8,139,1950,158,1950-06-07
8,140,1946,166,1946-06-15
8,140,1949,158,1949-06-07
8,140,1950,149,1950-05-29
8,140,1951,155,1951-06-04
8,140,1957,161,1957-06-10
8,140,1961,156,1961-06-05
8,140,1962,163,1962-06-12
8,140,1966,168,1966-06-17
8,140,1967,152,1967-06-01
8,140,1968,159,1968-06-07
8,141,1968,136,1968-05-15
8,141,1978,158,1978-06-07
8,141,1980,167,1980-06-15
8,141,1981,153,1981-06-02
8,141,1982,155,1982-06-04
8,141,1983,149,1983-05-29
8,141,1984,154,1984-06-02
8,141,1985,155,1985-06-04
8,141,1986,159,1986-06-08
8,141,1987,172,1987-06-21
8,141,1988,154,1988-06-02
8,141,1989,145,1989-05-25
8,141,1990,160,1990-06-09
8,141,1991,171,1991-06-20
8,149,1975,171,1975-06-20
8,150,1999,145,1999-05-25
8,154,1994,157,1994-06-06
8,157,1950,139,1950-05-19
8,163,1975,144,1975-05-24
8,163,1976,150,1976-05-29
8,163,1977,150,1977-05-30
8,168,1988,172,1988-06-20
8,168,1994,161,1994-06-10
8,168,1995,130,1995-05-10
8,168,1996,172,1996-06-20
8,168,1997,171,1997-06-20
8,168,1998,161,1998-06-10
8,168,1999,166,1999-06-15
8,169,1982,147,1982-05-27
8,169,1984,156,1984-06-04
8,169,1985,144,1985-05-24
8,169,1986,148,1986-05-28
8,171,1982,148,1982-05-28
8,171,1983,152,1983-06-01
8,171,1984,157,1984-06-05
8,171,1985,153,1985-06-02
8,171,1987,170,1987-06-19
8,178,1975,161,1975-06-10
8,179,1952,161,1952-06-09
8,182,1977,157,1977-06-06
8,183,1980,172,1980-06-20
8,183,1984,173,1984-06-21
8,183,1990,130,1990-05-10
8,183,1994,152,1994-06-01
8,183,1995,171,1995-06-20
8,183,1996,161,1996-06-09
8,183,1997,153,1997-06-02
8,183,1999,135,1999-05-15
8,183,2000,136,2000-05-15
8,184,1981,150,1981-05-30
8,186,1991,187,1991-07-06
8,188,1946,140,1946-05-20
8,188,1947,140,1947-05-20
8,188,1948,151,1948-05-30
8,192,1956,155,1956-06-03
8,192,1961,141,1961-05-21
8,192,1962,163,1962-06-12
8,193,1946,109,1946-04-19
8,196,1982,154,1982-06-03
8,196,1988,137,1988-05-16
8,199,1994,140,1994-05-20
8,199,1995,166,1995-06-15
8,202,1947,140,1947-05-20
8,203,1946,141,1946-05-21
8,203,1947,145,1947-05-25
8,203,1948,147,1948-05-26
8,204,1946,140,1946-05-20
8,204,1947,153,1947-06-02
8,204,1948,150,1948-05-29
8,204,1950,155,1950-06-04
8,205,1946,155,1946-06-04
8,205,1947,149,1947-05-29
8,205,1948,153,1948-06-01
8,207,1979,148,1979-05-28
8,207,1984,155,1984-06-03
8,210,1977,141,1977-05-21
8,210,1978,161,1978-06-10
8,210,1979,153,1979-06-02
8,210,1981,149,1981-05-29
8,216,1977,161,1977-06-10
8,216,1978,165,1978-06-14
8,216,1983,151,1983-05-31
8,217,1974,154,1974-06-03
8,217,1975,154,1975-06-03
8,217,1976,162,1976-06-10
8,217,1979,155,1979-06-04
8,217,1980,168,1980-06-16
8,221,1982,151,1982-05-31
8,222,1983,142,1983-05-22
8,222,1987,167,1987-06-16
8,224,1980,160,1980-06-08
8,224,1981,129,1981-05-09
8,224,1982,160,1982-06-09
8,224,1983,146,1983-05-26
8,224,1984,162,1984-06-10
8,224,1985,152,1985-06-01
8,224,1986,153,1986-06-02
8,224,1987,168,1987-06-17
8,224,1988,153,1988-06-01
8,224,1991,163,1991-06-12
8,224,1993,132,1993-05-12
8,224,1995,145,1995-05-25
8,224,1998,146,1998-05-26
8,224,1999,136,1999-05-16
8,225,1981,145,1981-05-25
8,225,1985,145,1985-05-25
8,225,1988,149,1988-05-28
8,225,1990,138,1990-05-18
8,225,1991,159,1991-06-08
8,225,1994,144,1994-05-24
8,226,1980,166,1980-06-14
8,226,1981,155,1981-06-04
8,227,1984,154,1984-06-02
8,227,1986,140,1986-05-20
8,227,1987,155,1987-06-04
8,227,1988,137,1988-05-16
8,227,1989,139,1989-05-19
8,227,1992,147,1992-05-26
8,228,1987,166,1987-06-15
8,228,1988,153,1988-06-01
8,228,1990,175,1990-06-24
8,229,1986,143,1986-05-23
8,229,1989,138,1989-05-18
8,229,1990,142,1990-05-22
8,229,1994,147,1994-05-27
8,229,1995,149,1995-05-29
8,229,1996,155,1996-06-03
8,229,1997,146,1997-05-26
8,229,1998,143,1998-05-23
8,229,1999,146,1999-05-26
8,229,2000,119,2000-04-28
8,231,1991,160,1991-06-09
8,231,1993,140,1993-05-20
8,231,1994,141,1994-05-21
8,231,1995,156,1995-06-05
8,231,1996,155,1996-06-03
8,231,1997,152,1997-06-01
8,231,1998,148,1998-05-28
8,231,1999,145,1999-05-25
8,231,2000,119,2000-04-28
8,237,1952,153,1952-06-01
8,239,1950,138,1950-05-18
8,239,1951,150,1951-05-30
8,239,1952,144,1952-05-23
8,244,1950,145,1950-05-25
8,245,1946,144,1946-05-24
8,248,1952,141,1952-05-20
8,251,1952,160,1952-06-08
8,252,1952,174,1952-06-22
8,253,1948,143,1948-05-22
8,255,1950,142,1950-05-22
8,256,1948,143,1948-05-22
8,265,1993,140,1993-05-20
8,265,1994,156,1994-06-05
8,265,1997,158,1997-06-07
8,265,1998,156,1998-06-05
8,265,1999,152,1999-06-01
8,265,2000,145,2000-05-24
8,266,1998,152,1998-06-01
8,284,1990,157,1990-06-06
8,284,1991,171,1991-06-20
8,284,1992,151,1992-05-30
8,284,1993,148,1993-05-28
8,284,1994,150,1994-05-30
8,284,1995,159,1995-06-08
8,284,1996,133,1996-05-12
8,284,1997,150,1997-05-30
8,284,1998,149,1998-05-29
8,284,1999,140,1999-05-20
8,292,1984,157,1984-06-05
8,292,1987,156,1987-06-05
8,292,1988,154,1988-06-02
8,292,1989,145,1989-05-25
8,292,1990,130,1990-05-10
8,295,1989,156,1989-06-05
8,296,1989,145,1989-05-25
8,299,1946,140,1946-05-20
8,300,1946,135,1946-05-15
8,302,1948,133,1948-05-12
8,302,1949,143,1949-05-23
8,312,1982,146,1982-05-26
8,312,1983,137,1983-05-17
8,312,1986,146,1986-05-26
8,315,2000,149,2000-05-28
8,316,1986,141,1986-05-21
8,317,1983,145,1983-05-25
8,318,1986,166,1986-06-15
8,320,1991,155,1991-06-04
8,320,1993,142,1993-05-22
8,320,1994,150,1994-05-30
8,320,1995,146,1995-05-26
8,320,1997,153,1997-06-02
8,320,1998,150,1998-05-30
8,320,1999,149,1999-05-29
8,320,2000,140,2000-05-19
8,322,2000,131,2000-05-10
8,323,1950,148,1950-05-28
8,325,1947,116,1947-04-26
8,325,1951,135,1951-05-15
8,332,1968,141,1968-05-20
8,341,1986,146,1986-05-26
8,341,1987,154,1987-06-03
8,341,1988,151,1988-05-30
8,341,1989,147,1989-05-27
8,341,1990,155,1990-06-04
8,341,1991,168,1991-06-17
8,343,1995,156,1995-06-05
8,343,1997,157,1997-06-06
8,343,1998,139,1998-05-19
8,343,2000,131,2000-05-10
8,346,1988,149,1988-05-28
8,346,1990,150,1990-05-30
8,346,1991,163,1991-06-12
8,346,1993,148,1993-05-28
8,346,1995,158,1995-06-07
8,346,1996,147,1996-05-26
8,346,1998,151,1998-05-31
8,346,1999,147,1999-05-27
8,346,2000,145,2000-05-24
8,350,1952,139,1952-05-18
8,352,1950,142,1950-05-22
8,367,1987,148,1987-05-28
8,367,1988,149,1988-05-28
8,369,1946,145,1946-05-25
8,369,1947,148,1947-05-28
8,369,1948,141,1948-05-20
8,369,1949,143,1949-05-23
8,370,1946,146,1946-05-26
8,370,1948,150,1948-05-29
8,370,1949,148,1949-05-28
8,371,1952,170,1952-06-18
8,372,1953,143,1953-05-23
8,373,1947,177,1947-06-26
8,375,1946,139,1946-05-19
8,375,1947,148,1947-05-28
8,375,1952,150,1952-05-29
8,375,1983,140,1983-05-20
8,377,1951,149,1951-05-29
8,378,1948,144,1948-05-23
8,378,1952,153,1952-06-01
8,379,1946,145,1946-05-25
8,379,1947,145,1947-05-25
8,379,1948,145,1948-05-24
8,380,1946,135,1946-05-15
8,380,1947,145,1947-05-25
8,380,1949,147,1949-05-27
8,381,1948,148,1948-05-27
8,382,1948,153,1948-06-01
8,383,1953,148,1953-05-28
8,393,1988,161,1988-06-09
8,393,1989,135,1989-05-15
8,399,1989,143,1989-05-23
8,399,1994,154,1994-06-03
8,399,1995,145,1995-05-25
8,399,1997,148,1997-05-28
8,399,1998,147,1998-05-27
8,399,1999,153,1999-06-02
8,399,2000,141,2000-05-20
8,400,1990,132,1990-05-12
8,400,1996,141,1996-05-20
8,400,1997,150,1997-05-30
8,400,1998,152,1998-06-01
8,401,1951,161,1951-06-10
8,403,1949,150,1949-05-30
8,404,1947,149,1947-05-29
8,404,1948,139,1948-05-18
8,404,1949,149,1949-05-29
8,404,1950,156,1950-06-05
8,404,1951,153,1951-06-02
8,404,1952,150,1952-05-29
8,408,1989,147,1989-05-27
8,408,1990,143,1990-05-23
8,408,1991,167,1991-06-16
8,410,1994,149,1994-05-29
8,410,1995,151,1995-05-31
8,410,1996,146,1996-05-25
8,410,1997,152,1997-06-01
8,410,1998,146,1998-05-26
8,410,1999,150,1999-05-30
8,412,1983,142,1983-05-22
8,412,1986,146,1986-05-26
8,412,1988,153,1988-06-01
8,417,1948,146,1948-05-25
8,417,1949,152,1949-06-01
8,427,1950,144,1950-05-24
8,429,1950,159,1950-06-08
8,431,1946,148,1946-05-28
8,431,1947,145,1947-05-25
8,431,1948,162,1948-06-10
8,432,1947,154,1947-06-03
8,434,1947,149,1947-05-29
8,434,1948,172,1948-06-20
8,434,1949,155,1949-06-04
8,434,1950,149,1950-05-29
8,435,1947,145,1947-05-25
8,435,1949,142,1949-05-22
8,447,1979,161,1979-06-10
8,447,1980,175,1980-06-23
8,447,1984,160,1984-06-08
8,452,1980,167,1980-06-15
8,454,1986,156,1986-06-05
8,454,1987,161,1987-06-10
8,454,1988,156,1988-06-04
8,457,1992,158,1992-06-06
8,457,1993,130,1993-05-10
8,457,1994,158,1994-06-07
8,458,1986,171,1986-06-20
8,458,1987,169,1987-06-18
8,458,1988,172,1988-06-20
8,458,1989,166,1989-06-15
8,458,1990,171,1990-06-20
8,458,1991,170,1991-06-19
8,458,1992,167,1992-06-15
8,458,1993,161,1993-06-10
8,458,1994,161,1994-06-10
8,458,1995,166,1995-06-15
8,458,1996,172,1996-06-20
8,458,1997,161,1997-06-10
8,458,1998,164,1998-06-13
8,458,1999,161,1999-06-10
8,458,2000,157,2000-06-05
8,460,1988,167,1988-06-15
8,463,1991,171,1991-06-20
8,464,1952,178,1952-06-26
8,470,1969,162,1969-06-11
8,470,1970,163,1970-06-12
8,470,1971,149,1971-05-29
8,470,1972,158,1972-06-06
8,470,1976,142,1976-05-21
8,470,1977,163,1977-06-12
8,470,1978,155,1978-06-04
8,470,1979,155,1979-06-04
8,476,1983,161,1983-06-10
8,476,1984,164,1984-06-12
8,476,1985,147,1985-05-27
8,476,1986,154,1986-06-03
8,476,1987,166,1987-06-15
8,476,1988,151,1988-05-30
8,476,1989,156,1989-06-05
8,476,1990,156,1990-06-05
8,476,1991,156,1991-06-05
8,476,1992,157,1992-06-05
8,476,1993,156,1993-06-05
8,476,1994,154,1994-06-03
8,477,1983,140,1983-05-20
8,477,1984,156,1984-06-04
8,477,1985,160,1985-06-09
8,477,1986,158,1986-06-07
8,477,1987,170,1987-06-19
8,479,1984,162,1984-06-10
8,479,1988,159,1988-06-07
8,481,1998,155,1998-06-04
8,481,1999,159,1999-06-08
8,483,1989,145,1989-05-25
8,483,1994,127,1994-05-07
8,484,1994,161,1994-06-10
8,485,1991,153,1991-06-02
8,485,1992,151,1992-05-30
8,485,1993,140,1993-05-20
8,485,1994,157,1994-06-06
8,485,1995,150,1995-05-30
8,485,1996,157,1996-06-05
8,485,1997,161,1997-06-10
8,485,1998,155,1998-06-04
8,485,1999,167,1999-06-16
8,485,2000,155,2000-06-03
8,487,1947,115,1947-04-25
8,487,1948,146,1948-05-25
8,487,1949,150,1949-05-30
8,487,1950,145,1950-05-25
8,490,1948,136,1948-05-15
8,490,1949,140,1949-05-20
8,492,1951,136,1951-05-16
8,492,1952,144,1952-05-23
8,496,1952,164,1952-06-12
8,519,1987,150,1987-05-30
8,519,1988,146,1988-05-25
8,520,1994,140,1994-05-20
8,526,1947,142,1947-05-22
8,526,1950,144,1950-05-24
8,528,1986,145,1986-05-25
8,528,1987,189,1987-07-08
8,528,1988,149,1988-05-28
8,528,1989,155,1989-06-04
8,528,1990,143,1990-05-23
8,529,1990,140,1990-05-20
8,529,1991,166,1991-06-15
8,529,1992,167,1992-06-15
8,529,1993,156,1993-06-05
8,529,1994,156,1994-06-05
8,529,1995,155,1995-06-04
8,529,1996,159,1996-06-07
8,529,1997,156,1997-06-05
8,530,1951,145,1951-05-25
8,530,1952,147,1952-05-26
8,536,1947,151,1947-05-31
8,536,1948,141,1948-05-20
8,538,1946,148,1946-05-28
8,546,1994,153,1994-06-02
8,546,1995,150,1995-05-30
8,551,1988,149,1988-05-28
8,551,1989,145,1989-05-25
8,551,1990,140,1990-05-20
8,551,1991,160,1991-06-09
8,551,1992,148,1992-05-27
8,551,1993,142,1993-05-22
8,551,1995,148,1995-05-28
8,552,1992,149,1992-05-28
8,552,1994,153,1994-06-02
8,552,1995,150,1995-05-30
8,552,1996,157,1996-06-05
8,552,1997,154,1997-06-03
8,552,1998,146,1998-05-26
8,553,1999,142,1999-05-22
8,553,2000,132,2000-05-11
8,554,1946,139,1946-05-19
8,554,1947,145,1947-05-25
8,555,1946,125,1946-05-05
8,555,1947,121,1947-05-01
8,555,1948,145,1948-05-24
8,555,1949,148,1949-05-28
8,555,1950,139,1950-05-19
8,555,1951,149,1951-05-29
8,555,1952,149,1952-05-28
8,556,1951,153,1951-06-02
8,559,1994,137,1994-05-17
8,559,1995,151,1995-05-31
8,559,1999,142,1999-05-22
8,559,2000,134,2000-05-13
8,564,1992,158,1992-06-06
8,564,1998,149,1998-05-29
8,564,1999,152,1999-06-01
8,567,1983,161,1983-06-10
8,569,1995,140,1995-05-20
8,570,1991,156,1991-06-05
8,570,1992,149,1992-05-28
8,570,1993,142,1993-05-22
8,570,1994,144,1994-05-24
8,570,1995,153,1995-06-02
8,570,1996,158,1996-06-06
8,570,1997,153,1997-06-02
8,570,1998,140,1998-05-20
8,570,1999,141,1999-05-21
8,570,2000,143,2000-05-22
8,571,1946,140,1946-05-20
8,573,1948,143,1948-05-22
8,573,1949,140,1949-05-20
8,573,1950,153,1950-06-02
8,575,1946,172,1946-06-21
8,575,1947,145,1947-05-25
8,575,1948,148,1948-05-27
8,575,1949,156,1949-06-05
8,575,1950,152,1950-06-01
8,575,1951,150,1951-05-30
8,575,1952,156,1952-06-04
8,578,1986,161,1986-06-10
8,580,1994,146,1994-05-26
8,580,1995,171,1995-06-20
8,580,1996,141,1996-05-20
8,580,1997,166,1997-06-15
8,580,1998,138,1998-05-18
8,580,1999,130,1999-05-10
8,580,2000,126,2000-05-05
8,582,1948,131,1948-05-10
8,582,1949,142,1949-05-22
8,582,1950,135,1950-05-15
8,582,1951,142,1951-05-22
8,582,1952,151,1952-05-30
8,584,1947,141,1947-05-21
8,590,1995,149,1995-05-29
8,591,1977,166,1977-06-15
8,591,1978,157,1978-06-06
8,591,1979,161,1979-06-10
8,591,1982,182,1982-07-01
8,602,1946,140,1946-05-20
8,602,1947,171,1947-06-20
8,605,1947,132,1947-05-12
8,605,1949,145,1949-05-25
8,605,1950,130,1950-05-10
8,606,1948,149,1948-05-28
8,608,1946,130,1946-05-10
8,608,1950,140,1950-05-20
8,608,1951,145,1951-05-25
8,608,1952,146,1952-05-25
8,615,1985,143,1985-05-23
8,615,1987,151,1987-05-31
8,615,1988,156,1988-06-04
8,615,1989,140,1989-05-20
8,615,1990,136,1990-05-16
8,615,1991,157,1991-06-06
8,615,1992,154,1992-06-02
8,615,1993,141,1993-05-21
8,615,1994,140,1994-05-20
8,615,1995,155,1995-06-04
8,615,1996,146,1996-05-25
8,615,1997,161,1997-06-10
8,615,1998,141,1998-05-21
8,615,1999,140,1999-05-20
8,615,2000,143,2000-05-22
8,616,1983,135,1983-05-15
8,616,1984,153,1984-06-01
8,620,1998,145,1998-05-25
8,622,1953,145,1953-05-25
8,626,1947,121,1947-05-01
8,627,1951,150,1951-05-30
8,628,1947,145,1947-05-25
8,629,1947,166,1947-06-15
8,635,1991,148,1991-05-28
8,635,1995,136,1995-05-16
8,635,1996,146,1996-05-25
8,635,1997,145,1997-05-25
8,635,1998,141,1998-05-21
8,635,1999,163,1999-06-12
8,635,2000,136,2000-05-15
8,637,1950,140,1950-05-20
8,638,1950,161,1950-06-10
8,642,1947,143,1947-05-23
8,642,1952,154,1952-06-02
8,643,1946,138,1946-05-18
8,643,1947,150,1947-05-30
8,643,1948,149,1948-05-28
8,643,1949,145,1949-05-25
8,643,1950,141,1950-05-21
8,643,1951,151,1951-05-31
8,644,1968,145,1968-05-24
8,644,1975,145,1975-05-25
8,644,1976,161,1976-06-09
8,644,1977,140,1977-05-20
8,644,1978,158,1978-06-07
8,644,1979,151,1979-05-31
8,644,1980,169,1980-06-17
8,644,1981,150,1981-05-30
8,644,1982,155,1982-06-04
8,644,1983,143,1983-05-23
8,644,1984,148,1984-05-27
8,644,1985,150,1985-05-30
8,644,1986,147,1986-05-27
8,649,1986,147,1986-05-27
8,649,1987,154,1987-06-03
8,649,1988,151,1988-05-30
8,651,1946,147,1946-05-27
8,651,1947,149,1947-05-29
8,652,1951,135,1951-05-15
8,652,1952,160,1952-06-08
8,653,1946,130,1946-05-10
8,653,1947,141,1947-05-21
8,654,1946,135,1946-05-15
8,654,1947,148,1947-05-28
8,656,1946,155,1946-06-04
8,656,1947,155,1947-06-04
8,656,1948,180,1948-06-28
8,656,1949,148,1949-05-28
8,656,1950,156,1950-06-05
8,658,1980,165,1980-06-13
8,658,1982,151,1982-05-31
8,658,1983,121,1983-05-01
8,658,1984,148,1984-05-27
8,658,1986,151,1986-05-31
8,660,1986,145,1986-05-25
8,661,1998,152,1998-06-01
8,662,1950,137,1950-05-17
8,663,1946,148,1946-05-28
8,663,1947,144,1947-05-24
8,664,1952,157,1952-06-05
8,665,1952,163,1952-06-11
8,665,1955,169,1955-06-18
8,665,1956,170,1956-06-18
8,667,1983,150,1983-05-30
8,667,1984,154,1984-06-02
8,667,1985,159,1985-06-08
8,674,1947,152,1947-06-01
8,674,1948,136,1948-05-15
8,674,1991,158,1991-06-07
8,676,1947,142,1947-05-22
8,676,1948,154,1948-06-02
8,676,1949,145,1949-05-25
8,678,1968,149,1968-05-28
8,682,1946,105,1946-04-15
8,682,1947,130,1947-05-10
8,683,1951,179,1951-06-28
8,683,1952,166,1952-06-14
8,684,1951,153,1951-06-02
8,684,1952,159,1952-06-07
8,685,1947,154,1947-06-03
8,687,1983,150,1983-05-30
8,690,1950,147,1950-05-27
8,692,1946,155,1946-06-04
8,692,1947,152,1947-06-01
8,692,1948,147,1948-05-26
8,692,1949,150,1949-05-30
8,694,1949,117,1949-04-27
8,694,1950,145,1950-05-25
8,694,1951,155,1951-06-04
8,694,1952,164,1952-06-12
8,694,1957,152,1957-06-01
8,696,1949,149,1949-05-29
8,697,1946,152,1946-06-01
8,697,1947,152,1947-06-01
8,701,1973,154,1973-06-03
8,701,1974,137,1974-05-17
8,701,1975,154,1975-06-03
8,701,1977,157,1977-06-06
8,706,1979,151,1979-05-31
8,707,1986,156,1986-06-05
8,716,1953,137,1953-05-17
8,717,1946,152,1946-06-01
8,717,1947,163,1947-06-12
8,717,1948,142,1948-05-21
8,717,1949,171,1949-06-20
8,717,1950,161,1950-06-10
8,718,1951,166,1951-06-15
8,718,1952,177,1952-06-25
8,719,1946,120,1946-04-30
8,724,1968,153,1968-06-01
8,724,1969,166,1969-06-15
8,733,1982,161,1982-06-10
8,734,1988,160,1988-06-08
8,734,1990,140,1990-05-20
8,734,1991,159,1991-06-08
8,734,1992,162,1992-06-10
8,734,1993,142,1993-05-22
8,734,1994,140,1994-05-20
8,734,1995,146,1995-05-26
8,738,1997,142,1997-05-22
8,742,1994,143,1994-05-23
8,742,1995,152,1995-06-01
8,742,1998,140,1998-05-20
8,746,1947,145,1947-05-25
8,746,1949,146,1949-05-26
8,746,1950,141,1950-05-21
8,746,1951,152,1951-06-01
8,746,1952,162,1952-06-10
8,747,1952,141,1952-05-20
8,747,1954,158,1954-06-07
8,749,1950,145,1950-05-25
8,752,1950,140,1950-05-20
8,752,1951,148,1951-05-28
8,752,1992,141,1992-05-20
8,754,1950,149,1950-05-29
8,758,1987,161,1987-06-10
8,758,1988,149,1988-05-28
8,758,1989,140,1989-05-20
8,763,1950,121,1950-05-01
8,764,1946,148,1946-05-28
8,764,1947,135,1947-05-15
8,764,1948,147,1948-05-26
8,766,1946,130,1946-05-10
8,766,1947,138,1947-05-18
8,766,1948,139,1948-05-18
8,767,1946,155,1946-06-04
8,768,1946,130,1946-05-10
8,768,1949,135,1949-05-15
8,770,1946,148,1946-05-28
8,770,1947,150,1947-05-30
8,772,1975,149,1975-05-29
8,772,1979,146,1979-05-26
8,772,1981,144,1981-05-24
8,772,1983,134,1983-05-14
8,772,1984,149,1984-05-28
8,772,1985,145,1985-05-25
8,772,1986,133,1986-05-13
8,772,1988,148,1988-05-27
8,772,1989,136,1989-05-16
8,772,1991,159,1991-06-08
8,772,1993,142,1993-05-22
8,772,1994,138,1994-05-18
8,772,1995,147,1995-05-27
8,772,1996,141,1996-05-20
8,772,1997,141,1997-05-21
8,776,1980,165,1980-06-13
8,779,1985,153,1985-06-02
