5,399,1993,207,1993-07-26
5,399,1995,176,1995-06-25
5,399,1996,187,1996-07-05
5,399,1999,197,1999-07-16
5,400,1991,219,1991-08-07
5,400,1992,211,1992-07-29
5,400,1993,191,1993-07-10
5,400,1998,201,1998-07-20
5,404,1976,233,1976-08-20
5,404,1977,232,1977-08-20
5,410,1994,218,1994-08-06
5,410,1995,206,1995-07-25
5,410,1998,211,1998-07-30
5,411,1989,188,1989-07-07
5,411,1991,198,1991-07-17
5,411,1992,197,1992-07-15
5,411,1994,196,1994-07-15
5,412,1981,202,1981-07-21
5,412,1983,219,1983-08-07
5,412,1984,216,1984-08-03
5,413,1991,204,1991-07-23
5,424,1990,179,1990-06-28
5,433,1979,214,1979-08-02
5,445,1978,215,1978-08-03
5,445,1987,217,1987-08-05
5,446,1978,217,1978-08-05
5,446,1979,216,1979-08-04
5,448,1978,222,1978-08-10
5,449,1977,240,1977-08-28
5,449,1978,236,1978-08-24
5,449,1979,224,1979-08-12
5,449,1980,229,1980-08-16
5,449,1984,218,1984-08-05
5,449,1985,222,1985-08-10
5,451,1979,232,1979-08-20
5,453,1986,215,1986-08-03
5,454,1986,222,1986-08-10
5,454,1987,222,1987-08-10
5,456,1986,227,1986-08-15
5,456,1988,218,1988-08-05
5,457,1986,222,1986-08-10
5,457,1987,224,1987-08-12
5,457,1988,223,1988-08-10
5,457,1989,222,1989-08-10
5,457,1990,220,1990-08-08
5,457,1991,218,1991-08-06
5,457,1992,215,1992-08-02
5,458,1986,215,1986-08-03
5,458,1987,130,1987-05-10
5,458,1988,218,1988-08-05
5,458,1989,217,1989-08-05
5,458,1990,224,1990-08-12
5,458,1991,232,1991-08-20
5,458,1992,221,1992-08-08
5,458,1994,237,1994-08-25
5,458,1995,234,1995-08-22
5,458,1996,235,1996-08-22
5,458,2000,223,2000-08-10
5,459,1988,223,1988-08-10
5,470,1975,213,1975-08-01
5,470,1976,214,1976-08-01
5,470,1981,190,1981-07-09
5,471,1979,211,1979-07-30
5,481,1987,205,1987-07-24
5,481,1988,204,1988-07-22
5,481,1989,189,1989-07-08
5,481,1991,188,1991-07-07
5,481,1992,190,1992-07-08
5,481,1993,224,1993-08-12
5,481,1994,196,1994-07-15
5,481,1995,187,1995-07-06
5,481,1996,192,1996-07-10
5,481,1997,195,1997-07-14
5,481,1998,208,1998-07-27
5,481,1999,205,1999-07-24
5,552,1994,226,1994-08-14
5,559,1975,202,1975-07-21
5,559,1976,203,1976-07-21
5,559,1977,209,1977-07-28
5,559,1980,226,1980-08-13
5,562,1975,195,1975-07-14
5,562,1978,206,1978-07-25
5,576,1976,227,1976-08-14
5,577,1991,207,1991-07-26
5,588,1971,222,1971-08-10
5,590,1975,208,1975-07-27
5,592,1978,213,1978-08-01
5,592,1979,227,1979-08-15
5,592,1993,210,1993-07-29
5,595,1985,207,1985-07-26
5,595,1987,199,1987-07-18
5,611,1979,215,1979-08-03
5,611,1981,227,1981-08-15
5,611,1983,240,1983-08-28
5,611,1984,228,1984-08-15
5,611,1985,219,1985-08-07
5,611,1986,227,1986-08-15
5,614,1977,217,1977-08-05
5,615,1983,219,1983-08-07
5,617,1986,227,1986-08-15
5,635,1984,210,1984-07-28
5,635,1994,197,1994-07-16
5,635,1995,191,1995-07-10
5,635,1996,194,1996-07-12
5,644,1975,200,1975-07-19
5,644,1976,211,1976-07-29
5,644,1977,216,1977-08-04
5,644,1978,227,1978-08-15
5,644,1979,201,1979-07-20
5,644,1981,201,1981-07-20
5,644,1982,215,1982-08-03
5,644,1983,204,1983-07-23
5,644,1984,210,1984-07-28
5,644,1985,215,1985-08-03
5,648,1975,206,1975-07-25
5,648,1978,191,1978-07-10
5,649,1975,201,1975-07-20
5,649,1982,203,1982-07-22
5,649,1985,226,1985-08-14
5,649,1986,204,1986-07-23
5,649,1987,224,1987-08-12
5,649,1988,209,1988-07-27
5,650,1984,210,1984-07-28
5,650,1985,217,1985-08-05
5,655,1975,222,1975-08-10
5,658,1981,187,1981-07-06
5,665,1975,224,1975-08-12
5,665,1977,232,1977-08-20
5,665,1978,208,1978-07-27
5,665,1980,229,1980-08-16
5,667,1986,222,1986-08-10
5,681,1987,213,1987-08-01
5,681,1989,206,1989-07-25
5,686,1975,222,1975-08-10
5,689,1988,214,1988-08-01
5,689,1989,201,1989-07-20
5,732,1982,191,1982-07-10
5,732,1983,205,1983-07-24
5,758,1986,217,1986-08-05
5,758,1987,196,1987-07-15
5,758,1988,192,1988-07-10
5,758,1991,166,1991-06-15
5,759,1986,209,1986-07-28
5,762,1990,186,1990-07-05
5,772,1975,204,1975-07-23
5,779,1981,186,1981-07-05
5,780,1979,214,1979-08-02
5,780,1980,215,1980-08-02
5,780,1981,214,1981-08-02
5,780,1982,214,1982-08-02
5,780,1983,215,1983-08-03
5,780,1984,197,1984-07-15
5,780,1985,232,1985-08-20
5,780,1986,232,1986-08-20
5,780,1987,232,1987-08-20
5,780,1988,215,1988-08-02
5,780,1989,213,1989-08-01
5,780,1990,222,1990-08-10
5,783,1991,200,1991-07-19
5,788,1977,222,1977-08-10
5,790,1979,213,1979-08-01
5,790,1982,217,1982-08-05
5,790,1983,208,1983-07-27
5,790,1984,222,1984-08-09
5,790,1986,227,1986-08-15
5,790,1987,227,1987-08-15
5,790,1988,185,1988-07-03
5,790,1989,203,1989-07-22
5,790,1990,208,1990-07-27
5,790,1991,208,1991-07-27
5,790,1992,196,1992-07-14
5,790,1993,206,1993-07-25
5,790,1994,201,1994-07-20
5,790,1997,209,1997-07-28
5,790,1999,201,1999-07-20
5,792,1979,222,1979-08-10
5,822,1977,227,1977-08-15
5,822,1978,220,1978-08-08
5,829,1977,201,1977-07-20
5,829,1982,208,1982-07-27
5,829,1983,218,1983-08-06
5,829,1984,231,1984-08-18
5,829,1985,230,1985-08-18
5,829,1986,219,1986-08-07
5,830,1975,227,1975-08-15
5,830,1976,197,1976-07-15
5,830,1977,216,1977-08-04
5,830,1978,213,1978-08-01
5,830,1979,196,1979-07-15
5,830,1980,202,1980-07-20
5,830,1981,196,1981-07-15
5,830,1982,203,1982-07-22
5,830,1983,201,1983-07-20
5,831,1980,203,1980-07-21
5,832,1983,183,1983-07-02
5,835,1994,209,1994-07-28
5,835,1995,208,1995-07-27
5,835,1996,208,1996-07-26
5,835,1997,208,1997-07-27
5,835,1999,197,1999-07-16
5,836,1989,196,1989-07-15
5,836,1996,185,1996-07-03
5,842,1983,198,1983-07-17
5,845,1986,202,1986-07-21
5,845,1987,199,1987-07-18
5,862,1983,227,1983-08-15
5,862,1984,233,1984-08-20
5,862,1985,222,1985-08-10
5,862,1986,267,1986-09-24
5,862,1987,234,1987-08-22
5,862,1991,227,1991-08-15
5,862,1993,217,1993-08-05
5,863,1983,199,1983-07-18
5,863,1984,211,1984-07-29
5,863,1985,218,1985-08-06
5,863,1986,207,1986-07-26
5,863,1987,199,1987-07-18
5,863,1988,209,1988-07-27
5,866,1983,222,1983-08-10
5,868,1989,217,1989-08-05
5,868,1992,214,1992-08-01
5,868,1993,213,1993-08-01
5,868,1994,235,1994-08-23
5,897,1981,181,1981-06-30
5,897,1982,239,1982-08-27
5,897,1984,209,1984-07-27
5,897,1987,218,1987-08-06
5,897,1988,236,1988-08-23
5,897,1989,237,1989-08-25
