9,564,1992,158,1992-06-06
9,571,1946,152,1946-06-01
9,571,1947,152,1947-06-01
9,571,1949,148,1949-05-28
9,573,1948,148,1948-05-27
9,573,1949,150,1949-05-30
9,573,1950,148,1950-05-28
9,574,1952,146,1952-05-25
9,575,1946,172,1946-06-21
9,575,1947,144,1947-05-24
9,575,1948,146,1948-05-25
9,575,1949,155,1949-06-04
9,575,1950,141,1950-05-21
9,575,1951,156,1951-06-05
9,575,1952,146,1952-05-25
9,581,1946,146,1946-05-26
9,582,1948,141,1948-05-20
9,582,1949,146,1949-05-26
9,582,1950,140,1950-05-20
9,582,1951,153,1951-06-02
9,582,1952,153,1952-06-01
9,584,1947,161,1947-06-10
9,585,1946,148,1946-05-28
9,585,1947,171,1947-06-20
9,598,1985,150,1985-05-30
9,602,1946,135,1946-05-15
9,602,1947,148,1947-05-28
9,602,1949,135,1949-05-15
9,606,1947,145,1947-05-25
9,606,1948,146,1948-05-25
9,606,1949,148,1949-05-28
9,606,1950,140,1950-05-20
9,606,1951,145,1951-05-25
9,606,1952,167,1952-06-15
9,608,1946,161,1946-06-10
9,608,1947,161,1947-06-10
9,608,1948,172,1948-06-20
9,608,1949,166,1949-06-15
9,608,1950,145,1950-05-25
9,608,1951,176,1951-06-25
9,608,1952,172,1952-06-20
9,622,1952,172,1952-06-20
9,622,1953,159,1953-06-08
9,624,1962,164,1962-06-13
9,624,1963,147,1963-05-27
9,624,1965,163,1965-06-12
9,624,1968,158,1968-06-06
9,624,1970,156,1970-06-05
9,625,1946,145,1946-05-25
9,626,1947,156,1947-06-05
9,627,1951,148,1951-05-28
9,628,1947,156,1947-06-05
9,631,1947,227,1947-08-15
9,642,1947,142,1947-05-22
9,643,1946,161,1946-06-10
9,643,1948,154,1948-06-02
9,643,1949,150,1949-05-30
9,643,1950,140,1950-05-20
9,643,1951,159,1951-06-08
9,643,1985,166,1985-06-15
9,644,1976,157,1976-06-05
9,644,1978,157,1978-06-06
9,644,1981,152,1981-06-01
9,651,1946,142,1946-05-22
9,651,1947,148,1947-05-28
9,652,1950,150,1950-05-30
9,652,1951,161,1951-06-10
9,652,1952,162,1952-06-10
9,654,1946,166,1946-06-15
9,654,1947,149,1947-05-29
9,656,1946,149,1946-05-29
9,656,1947,186,1947-07-05
9,656,1948,131,1948-05-10
9,656,1949,145,1949-05-25
9,656,1950,140,1950-05-20
9,658,1981,151,1981-05-31
9,658,1982,148,1982-05-28
9,658,1985,153,1985-06-02
9,658,1986,150,1986-05-30
9,662,1950,138,1950-05-18
9,663,1946,149,1946-05-29
9,663,1947,149,1947-05-29
9,663,1949,157,1949-06-06
9,664,1952,158,1952-06-06
9,664,1953,153,1953-06-02
9,665,1952,156,1952-06-04
9,665,1954,147,1954-05-27
9,674,1947,121,1947-05-01
9,674,1948,141,1948-05-20
9,676,1947,145,1947-05-25
9,676,1948,156,1948-06-04
9,676,1949,143,1949-05-23
9,682,1947,166,1947-06-15
9,683,1951,161,1951-06-10
9,683,1952,162,1952-06-10
9,684,1951,181,1951-06-30
9,685,1947,145,1947-05-25
9,689,1983,153,1983-06-02
9,692,1946,161,1946-06-10
9,692,1947,157,1947-06-06
9,692,1948,153,1948-06-01
9,692,1949,153,1949-06-02
9,694,1949,147,1949-05-27
9,694,1950,140,1950-05-20
9,694,1951,154,1951-06-03
9,694,1952,156,1952-06-04
9,695,1957,162,1957-06-11
9,695,1958,168,1958-06-17
9,695,1959,149,1959-05-29
9,695,1960,169,1960-06-17
9,695,1961,156,1961-06-05
9,695,1962,172,1962-06-21
9,695,1963,153,1963-06-02
9,695,1964,173,1964-06-21
9,695,1965,168,1965-06-17
9,695,1966,162,1966-06-11
9,696,1949,156,1949-06-05
9,697,1947,156,1947-06-05
9,714,1952,166,1952-06-14
9,717,1947,149,1947-05-29
9,717,1948,151,1948-05-30
9,717,1949,150,1949-05-30
9,718,1951,153,1951-06-02
9,732,1982,191,1982-07-10
9,746,1947,156,1947-06-05
9,746,1948,153,1948-06-01
9,746,1949,150,1949-05-30
9,746,1950,146,1950-05-26
9,746,1951,156,1951-06-05
9,746,1952,169,1952-06-17
9,747,1952,160,1952-06-08
9,749,1950,145,1950-05-25
9,752,1950,140,1950-05-20
9,752,1951,141,1951-05-21
9,752,1952,136,1952-05-15
9,754,1950,154,1950-06-03
9,758,1988,177,1988-06-25
9,763,1950,145,1950-05-25
9,766,1946,140,1946-05-20
9,766,1947,136,1947-05-16
9,766,1948,126,1948-05-05
9,767,1946,158,1946-06-07
9,770,1946,129,1946-05-09
9,770,1947,140,1947-05-20
9,805,1949,161,1949-06-10
9,805,1950,144,1950-05-24
9,805,1951,148,1951-05-28
9,805,1952,154,1952-06-02
9,806,1952,157,1952-06-05
9,810,1985,178,1985-06-27
9,814,1986,179,1986-06-28
9,818,1952,144,1952-05-23
9,821,1983,162,1983-06-11
9,824,1950,155,1950-06-04
9,824,1951,150,1951-05-30
9,824,1952,154,1952-06-02
9,827,1953,161,1953-06-10
9,828,1946,135,1946-05-15
9,835,1990,141,1990-05-21
9,835,1991,161,1991-06-10
9,835,1992,146,1992-05-25
9,837,1950,134,1950-05-14
9,837,1951,148,1951-05-28
9,838,1952,150,1952-05-29
9,848,1947,156,1947-06-05
9,848,1948,153,1948-06-01
9,848,1949,156,1949-06-05
9,848,1950,161,1950-06-10
9,848,1951,161,1951-06-10
9,849,1946,161,1946-06-10
9,849,1947,159,1947-06-08
9,849,1949,156,1949-06-05
9,849,1950,146,1950-05-26
9,849,1951,159,1951-06-08
9,849,1952,162,1952-06-10
9,851,1946,135,1946-05-15
9,852,1948,148,1948-05-27
9,853,1952,159,1952-06-07
9,855,1947,148,1947-05-28
9,856,1948,157,1948-06-05
9,891,1946,148,1946-05-28
